Accident ID,Flt Intl Accident Date,Carrier,Aircraft,Tail Number,Location,Country of Accident,Country of Registration,NTSB Report #,Fatal Crew,Fatal Pax,Fatal Other,Total Fatal,Total Crew,Total Pax,Total On Board,Jet Transport,Passenger Flight,Scheduled,Non-Statistical,Front Page Study,Circumstances
572,1/5/1969,Ariana Afghan Airlines,727,YA-FAR,near Gatwick Apt.,UK,Afghanistan,,5,43,2,50,8,54,62,TRUE,TRUE,TRUE,FALSE,TRUE,Struck high ground on approach in poor visibility at night. Two killed on ground.
573,1/6/1969,Allegheny Airlines,CV580,N5825,"near Bradford Apt., PA",USA,USA,,2,9,0,11,3,25,28,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground on approach in bad weather at night.
574,1/13/1969,SAS,DC8-62,LN-MOO,near LAX,USA,Norway,,5,15,0,20,9,36,45,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed into sea on approach at night.
575,1/18/1969,United Airlines,727,N7434U,near LAX,USA,USA,,6,31,0,37,6,31,37,TRUE,TRUE,TRUE,FALSE,TRUE,"Engine caught fire and was shut down on night flight. During return to LAX, all electrics apparently shut down and aircraft crashed into the sea."
576,3/16/1969,VIASA,DC9-30,YV-C-AVD,Mracaibo Apt.,Venezuela,Venezuela,,10,74,70,154,10,74,84,TRUE,TRUE,TRUE,FALSE,TRUE,Lost height after takeoff and crashed. At least 70 killed on ground.
577,4/7/1969,Air Canada,Viscount,CF-THK,"Seven Islands, Que.",Canada,Canada,,0,1,0,1,4,17,21,FALSE,TRUE,TRUE,FALSE,TRUE,Forced landing after engine fire after takeoff. Passenger killed when evacuating moving aircraft.
578,4/21/1969,Indian Airlines,F27,VT-DOJ,"near Khuba, E. Pakistan",E. Pakistan,India,,4,40,0,44,4,40,44,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed in bad weather on flight from Assam to Calcutta.
579,6/4/1969,Mexicana,727,XA-SEL,near Monterrey,Mexico,Mexico,,7,72,0,79,7,72,79,TRUE,TRUE,TRUE,FALSE,TRUE,Struck high ground on approach.
580,7/26/1969,Air Alerie,Caravelle,7T-VAK,190 mi. S. of Algiers,Algeria,Algeria,,5,30,0,35,7,30,37,TRUE,TRUE,FALSE,FALSE,TRUE,Forced landing due to cabin fire while on charter From Marseilles to Hassi Messaoud.
581,9/9/1969,Allegheny Airlines,DC9,N988VJ,near Indianapolis,USA,USA,,4,78,2,84,4,78,82,TRUE,TRUE,TRUE,FALSE,TRUE,Midair collision with Piper Cherokee while on approach to IND from BOS. Both occupants of second aircraft killed.
582,9/12/1969,Philippine Air Lines,BAC111,,near Manila,Philippines,Philippines,,4,41,0,45,5,42,47,TRUE,TRUE,TRUE,FALSE,TRUE,Struck high ground on approach.
583,9/17/1969,Pacific Western,CV640,,"near Campbell R., Vancouver Is.",Canada,Canada,,2,1,0,3,4,11,15,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed two miles from Campbell River.
584,9/21/1969,Mexicana,727,XA-SEJ,near Mexico City,Mexico,Mexico,,5,22,0,27,7,111,118,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed on approach after nonstop flight from Chicago.
585,9/26/1969,Lloyd Aereo Boliviano,DC6B,CP698,"SE of La Paz, Bolivia",Bolivia,Bolivia,,5,69,0,74,5,69,74,FALSE,TRUE,TRUE,FALSE,TRUE,Struck high ground during flight from Santa Cruz to La Paz.
586,11/19/1969,Mohawk,FH-227B,N7811M,"10 mi. N. of Glen Falls, NY",USA,USA,,3,11,0,14,3,11,14,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground in rainstorm.
587,11/20/1969,Nigeria Airways,VC10,SN-ABD,Near Lagos,Nigeria,Nigeria,,12,75,0,87,12,75,87,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed on approach.
588,12/3/1969,Air France,707,F-BHSZ,Near Caracas,Venezuela,France,,11,51,0,62,11,51,62,TRUE,TRUE,TRUE,FALSE,TRUE,Dived into sea shortly after takeoff.
589,12/8/1969,Olympic Airways,DC6B,SX-DAE,Athens,Greece,Greece,,5,85,0,90,5,85,90,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into mountain during intermediate approach at night.
612,7/5/1970,Air Canada,DC8-63,CF-TIW,Toronto,Canada,Canada,,9,99,0,108,9,99,108,TRUE,TRUE,TRUE,FALSE,TRUE,One of the right engines touched the runway and caught fire after an inadvertent spoiler deployment.
616,6/7/1971,Allegheny Airlines,Convair 580,N5832,"New Haven, CT",USA,USA,,2,26,0,28,3,28,31,FALSE,TRUE,TRUE,FALSE,TRUE,The aircraft crashed about 3/8 of a mile (600 m) short of the runway threshold during landing in reduced visibility.
617,1/7/1972,Iberia,Caravelle,EC-ATV,Ibiza (Grand Canary,Spain,Spain,,6,98,0,104,6,98,104,TRUE,TRUE,TRUE,FALSE,TRUE,"The aircraft flew into the slopes of a 1,250 foot (380 meter) mountain during a visual approach in daylight conditions but with broken clouds between 800 and 1,600 feet (240 to 480 meters) The six crew members and 98 passengers were all killed."
608,1/26/1972,JAT,DC9-32,YU-AHT,Neqar Hermsdorf,Czechoslovakia,Yugoslavia,,5,22,0,27,6,22,28,TRUE,TRUE,TRUE,FALSE,TRUE,The aircraft crashed due to sabotage.
607,3/19/1972,Misrair,DC9-32,YU-AHR,Mt Shamsen,South Yemen,Egypt,,9,21,0,31,9,21,30,TRUE,TRUE,TRUE,FALSE,TRUE,The aircraft hit high ground during approach.
